A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34231750,"118,286.54"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34231750,"2,341.34"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34231750,"3,384.48"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34231750,"5,464.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34231750,"13,171.38"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34231752,"95,095.21"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34231752,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34231752,"1,863.12"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34231752,"13,161.39"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34231754,"79,462.28"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34231754,"1,587.73"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34231754,"2,461.44"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34231754,701.70
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34231754,"7,765.33"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34231758,"36,763.39"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34231758,720.20
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34231758,128.49
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34231758,"3,824.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34231758,363.67
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34231758,235.20
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34231760,"37,414.31"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34231760,744.66
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34231760,"5,236.54"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231761,-462.45
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231761,-94.77
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231761,"-12,768.08"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231761,"-8,749.58"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231761,"-9,088.63"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231761,"-21,969.74"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231762,"109,097.42"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231762,"2,162.90"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34231762,"13,921.58"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,"-1,753.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,-359.18
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,"-7,554.40"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,-603.83
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,"-14,604.98"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,"-16,695.41"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231763,"-6,440.01"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,"357,808.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,"6,995.79"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,"7,525.21"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,"37,519.49"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,"17,233.27"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,310.00
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,479.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34231764,"17,940.93"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34231766,"105,159.96"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34231766,"2,102.09"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34231766,615.45
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34231766,"10,630.82"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34231768,"29,702.16"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34231768,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34231768,583.10
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34231768,80.39
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34231768,"2,735.19"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,"109,991.01"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,"2,166.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,116.20
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,"14,153.53"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,"1,450.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34231831,"1,438.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,34231833,"64,800.38"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,34231833,"1,279.87"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,34231833,"8,809.41"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34231835,"42,298.70"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34231835,839.40
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34231835,68.39
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34231835,"4,455.39"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CATSHILL VILLAGE SURGERY,34231837,699.92
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34231837,"36,652.71"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34231837,725.12
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34231837,126.02
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34231837,13.82
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34231837,"4,086.49"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,"92,696.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,"1,839.32"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,827.03
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,"11,580.63"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,15.75
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,"12,170.37"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34231839,"10,809.10"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34232742,"71,294.91"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34232742,"1,394.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34232742,387.14
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34232742,"6,974.81"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34232744,"39,812.69"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34232744,755.07
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34232744,291.80
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34232744,"4,016.56"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,34232746,"36,291.51"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,34232746,730.67
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,34232746,"5,407.34"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232747,-500.26
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232747,-102.52
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232747,"-2,047.11"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232747,"-11,342.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232747,"-11,664.09"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232748,"110,228.07"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232748,"2,182.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34232748,"12,285.65"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34235810,"39,536.01"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34235810,764.95
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34235810,"4,229.61"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34235810,199.99
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SAFEHARBOUR WEST MIDLANDS LTD,34241235,"84,819.88"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34242864,"1,500,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34242866,"1,500,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34242868,"535,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34242871,"535,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34242873,"965,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34242876,"965,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34248303,"100,691.51"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34248303,"1,976.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34248303,508.81
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34248303,"11,320.88"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34248303,55.13
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34248306,"91,620.33"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34248306,"1,798.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34248306,"1,846.08"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34248306,"4,790.16"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34248306,658.99
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34248306,"9,722.36"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34248307,"72,658.04"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34248307,"1,437.22"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34248307,"3,076.88"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34248307,"7,352.38"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34248307,"3,411.14"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34248307,"3,220.31"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ST KATHERINES SURGERY,34248310,"1,962.01"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,"110,844.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,"2,197.45"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,"4,615.36"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,322.29
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,66.79
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,"11,557.57"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,710.97
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34248310,"1,185.44"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,-384.28
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,-78.75
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,"-12,223.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,"-6,224.51"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,"-4,781.25"
