A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,36523736,"32,337.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"75,361.25"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,50.00
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,255.00
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"2,881.50"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"92,365.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"1,490.58"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"18,447.83"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"11,541.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"5,642.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,173.50
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,855.75
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,36523901,"3,579.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,PRIMARY CARE DERMATOLOGY SOCIETY,36530674,"27,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,PRIMARY CARE DERMATOLOGY SOCIETY,36530674,"5,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST ANDREWS HEALTHCARE,36536971,"31,193.75"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care- Adult Joint Funded,CHC ADULT FULLY FUNDED,HEREFORDSHIRE MIND ASSOCIATION,36537165,"29,673.05"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,36539551,"26,220.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,36556994,"37,737.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CSU,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,36556999,"174,519.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,WEST MERCIA POLICE & CRIME COMMISSIONER,36557027,"36,894.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,TAURUS HEALTHCARE LTD,36557043,"26,010.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,TAURUS HEALTHCARE LTD,36557046,"50,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,SW HEALTHCARE,36557136,"146,872.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,SW HEALTHCARE,36557227,"100,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,ACORN CARE & EDUCATION LTD,36557421,"54,705.82"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,ACORN CARE & EDUCATION LTD,36557443,"44,026.71"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,TAURUS HEALTHCARE LTD,36566063,"52,109.33"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,CHURCHFIELDS SURGERY,36566067,"26,915.68"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,ST JOHNS HOUSE SURGERY,36566071,"43,616.06"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,SW HEALTHCARE,36566075,"50,904.90"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WYRE FOREST HEALTH PARTNERSHIP,36566079,"25,166.65"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,FM Computer Contracts,PRIMARY CARE IT,SCHUCO INTERNATIONAL (LONDON) LTD,36577470,"71,280.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,FM Computer Contracts,PRIMARY CARE IT,SCHUCO INTERNATIONAL (LONDON) LTD,36577470,"14,256.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,36583249,"8,880.56"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,36583249,"8,129.66"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,36583249,"37,859.89"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,36583249,"11,048.13"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,36583249,"5,407.45"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,KELSAM SUPPORT SERVICES,36583573,"27,250.86"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,MALLING HEALTH (UK) LTD,36596442,"34,775.50"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WINYATES HEALTH CENTRE,36600378,"47,716.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WINYATES HEALTH CENTRE,36600379,"47,716.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WYRE FOREST HEALTH PARTNERSHIP,36600380,"54,981.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WYRE FOREST HEALTH PARTNERSHIP,36600381,"54,981.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,BROMSGROVE PRIMARY CARE NETWORK,36600382,"36,027.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,BROMSGROVE PRIMARY CARE NETWORK,36600383,"36,027.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,36600470,"48,944.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,36600473,"453,557.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,36600476,"1,197,759.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NORTH BRISTOL NHS TRUST,36600478,"52,260.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,36600480,"243,512.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,36600482,"163,715.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,36600484,"601,091.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,36600487,"166,931.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,36600489,"634,356.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),36600491,"43,919.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,36600493,"45,225.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,36600496,"2,074,722.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,36600498,"58,089.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,36600500,"183,111.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,36600502,"49,044.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,36600504,"3,506,546.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,36600507,"35,902,821.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,36600509,"15,818,683.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,36600512,"16,783,802.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Devolved Admin'n,ACUTE COMMISSIONING,ANEURIN BEVAN LOCAL HEALTH BOARD,36600514,"28,809.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADVANCE HOUSING & SUPPORT LTD,36606581,"53,802.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADVANCE HOUSING & SUPPORT LTD,36606587,"53,802.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADVANCE HOUSING & SUPPORT LTD,36606591,"53,802.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ADVANCE HOUSING & SUPPORT LTD,36606595,"53,802.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PATHWAYS CARE GROUP LTD,36606606,"30,351.92"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PATHWAYS CARE GROUP LTD,36606612,"70,503.31"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Charges from CSU,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,36606614,"348,106.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Charges from CSU,PROGRAMME PROJECTS,NHS MIDLANDS AND LANCASHIRE CSU,36606614,"305,519.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,ONSIDE INDEPENDENT ADVOCACY,36606625,"35,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,36606651,"100,483.90"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Non Contract,PROGRAMME PROJECTS,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,36606705,"87,912.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,PLATFORM HOUSING LTD,36606716,"136,746.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADULTS,AGE CONCERN HEREFORDSHIRE & WORCESTERSHIRE,36606734,"77,500.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,TICCS,36606782,"59,460.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,External Data Contracts,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,36606799,"32,400.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,MARIE CURIE,36606837,"100,087.75"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,DMC HEALTHCARE LTD,36607204,"43,417.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,NCAS/OATS,E-ZEC MEDICAL TRANSPORT SERVICES LTD,36607276,"81,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Dietetic Products,COMMUNITY SERVICES,NUTRICIA LTD,36607288,"28,164.48"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,PRACTICE PLUS GROUP URGENT CARE LTD,36607294,"449,986.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GENERAL RESERVE - PROGRAMME,FILTRATION CONTROL LTD,36615564,"38,700.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GENERAL RESERVE - PROGRAMME,FILTRATION CONTROL LTD,36615564,"7,740.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,FILTRATION CONTROL LTD,36631454,"-38,750.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,FUTURES CARE LTD,36653232,"25,776.52"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,GRAY HEALTHCARE LTD,36679668,"31,086.16"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,36697004,"-35,902,821.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,36697007,"-15,818,683.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,36697010,"-16,783,802.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,36697012,"35,756,179.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,36697014,"17,281,983.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,36697016,"16,286,198.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36713105,"66,583.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36713105,"68,544.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36713105,"73,600.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36713105,"41,745.40"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Prescribing,CENTRAL DRUGS,STOCK AND LINDSAY LTD,36714748,"50,368.96"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Prescribing,CENTRAL DRUGS,DUDLEY TAYLOR PHARMACIES LTD,36714755,"27,738.19"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36718435,280.00
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36718435,"83,494.56"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36718435,"6,712.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36718435,"10,412.56"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36718437,"1,540.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36718437,"73,293.28"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36718437,"8,216.33"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,"95,286.42"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,"6,777.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,"16,342.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,485.96
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,"10,841.10"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,"2,516.54"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36718439,"2,362.50"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36718441,"49,353.76"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36718441,"4,375.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36718441,"5,364.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36718441,77.90
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36718441,"5,495.42"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36718443,"142,684.19"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36718443,999.96
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36718443,"18,072.36"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36718445,"2,660.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36718445,"38,046.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36718445,"3,846.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36718445,691.24
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36718445,"4,539.12"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36718447,"90,874.48"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36718447,"2,040.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36718447,"23,078.75"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36718447,381.98
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36718447,"10,879.56"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36718449,420.00
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36718449,"42,283.69"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36718449,"4,372.22"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,36718451,"2,520.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,36718451,"87,366.52"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,36718451,"21,457.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,36718451,"10,872.09"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,36718455,"88,550.27"
