A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,35291783,"3,004.26"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,35291783,"89,769.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,35291783,"1,788.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,35291783,"12,746.89"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,35291783,740.93
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,35291783,852.36
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291784,-309.4
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291784,-63.4
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291784,"-7,978.32"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291784,"-5,955.30"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291784,"-6,066.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291784,"-4,712.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291785,"2,553.83"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291785,"4,136.30"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291785,"80,379.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291785,"1,266.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,TENBURY SURGERY,35291785,"2,638.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291785,"1,591.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,35291785,"8,957.58"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,35291787,"1,540.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,35291787,"2,830.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,35291787,"68,233.08"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,35291787,"1,359.94"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,35291787,"8,315.89"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291788,-696.96
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291788,-142.83
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291788,-133.78
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291788,"-12,071.96"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291788,"-12,694.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,YORK HOUSE MEDICAL CENTRE,35291789,"20,800.87"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"12,452.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"172,873.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,416.66
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"1,905.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"36,322.83"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"4,610.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"23,860.98"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"3,630.11"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"1,501.12"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"2,321.07"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,35291789,"2,347.73"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,35291791,"5,573.12"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,35291791,"78,229.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,35291791,"1,536.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,35291791,392.91
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,35291791,"9,636.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,35291791,808.82
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,35291793,"5,921.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,35291793,"26,163.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,35291793,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,35291793,503.8
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,35291793,"2,806.85"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,35291796,"6,443.92"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,35291796,"81,293.13"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,35291796,"1,608.91"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,35291796,"10,064.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,35291798,"5,486.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,35291798,"93,658.11"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,35291798,"1,801.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,35291798,"11,579.83"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"5,410.88"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"13,584.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"99,937.01"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"2,683.08"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR A J DE COTHI & PARTNERS,35291800,"5,589.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"2,010.02"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"1,015.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,"11,532.81"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,35291800,166.71
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,35291802,"5,050.64"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,35291802,"52,490.70"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,35291802,"1,026.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,35291802,"5,879.07"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,35291804,"1,306.20"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,35291804,"43,686.13"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,35291804,847.85
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,35291804,752.67
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,35291804,"4,756.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,35291806,217.7
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,35291806,"27,287.58"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,35291806,524.86
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,35291806,"2,969.82"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,35291808,"13,492.23"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,35291808,"6,690.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,TAURUS HEALTHCARE LTD,35291808,"13,938.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,35291810,957.88
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,35291810,"30,229.21"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,35291810,613.09
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,35291810,"2,250.62"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,-550.93
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,-112.9
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,"-5,692.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,-505.51
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,"-11,337.52"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,"-9,618.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,"-22,623.90"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291811,"-5,343.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"5,094.18"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"118,444.47"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"2,345.32"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"13,171.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"4,055.59"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"2,833.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"3,259.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,35291812,"4,363.18"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,"9,709.42"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,"95,537.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,"1,866.30"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,"13,161.39"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,"6,161.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,35291814,"6,212.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"15,234.87"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"4,397.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"79,101.34"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"7,554.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ELBURY MOOR MEDICAL CENTRE,35291816,"15,738.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"1,590.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"5,384.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,782.64
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,35291816,"7,765.33"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,35291820,957.88
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,35291820,"37,053.42"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,35291820,721.42
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,35291820,"3,824.97"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,35291822,"2,133.46"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,35291822,"37,874.95"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,35291822,745.93
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,35291822,200.13
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,35291822,"5,236.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,35291824,"2,873.64"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,35291824,"108,994.86"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,35291824,"2,166.58"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,35291824,"13,921.58"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"5,788.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"11,929.96"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"358,694.06"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"2,870.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HEREFORD MEDICAL GROUP,35291826,"5,979.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"7,007.71"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"1,618.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"14,012.16"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"5,530.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,250.26
