A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,34614459,824.42
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,34614459,"4,484.35"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34614461,"60,694.22"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34614461,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34614461,"1,159.71"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34614461,"9,730.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34614461,"7,277.90"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34614463,"66,182.18"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34614463,"1,278.25"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34614463,"7,151.92"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,34614465,"46,304.67"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,34614465,921.26
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,34614465,"4,781.82"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,34614467,"77,877.08"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,34614467,"1,537.74"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,34614467,"7,078.15"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34614469,"3,875.06"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34614469,"85,900.25"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34614469,"1,678.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34614469,"2,222.84"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34614469,"9,349.32"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,34614471,"67,014.59"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,34614471,"1,323.13"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,34614471,"7,441.48"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,34614473,"71,949.45"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,34614473,"1,405.55"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,34614473,"9,196.30"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"2,380.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"89,878.69"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"1,788.03"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"12,746.89"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"1,151.57"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"1,385.91"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"1,374.44"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34614475,"1,161.18"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34614477,"110,844.97"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34614477,"1,376.06"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34614477,"2,461.44"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34614477,"10,603.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34614477,183.24
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34614477,"11,557.57"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614478,-309.4
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614478,-63.4
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614478,"-65,600.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614478,"-5,955.30"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614478,"-6,066.55"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614478,"-65,139.70"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"2,553.83"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,140
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"80,596.02"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"1,266.36"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,TENBURY SURGERY,34614479,"2,638.25"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"1,591.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"8,957.58"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"66,262.94"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34614479,"65,808.17"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34614481,"68,274.15"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34614481,"1,359.94"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34614481,"8,315.89"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34614481,0.03
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"172,677.48"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,416.66
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"3,409.37"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"25,199.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"1,313.10"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"23,860.98"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"1,303.91"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34614482,"1,195.30"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34614484,"77,836.15"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34614484,"1,536.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34614484,"9,636.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34614484,"2,312.03"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34614484,"2,009.76"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34614486,140
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34614486,"26,033.21"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34614486,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34614486,503.8
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34614486,"2,806.85"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34614488,"101,542.97"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34614488,"1,995.72"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34614488,"19,048.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34614488,"10,681.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,34614490,"80,925.09"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,34614490,"1,608.91"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,34614490,"10,064.55"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34614492,"1,260.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34614492,"92,973.53"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34614492,"1,801.44"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34614492,"2,769.12"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34614492,"11,540.46"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34614492,"11,579.83"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,"5,410.88"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,"3,640.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,"100,275.60"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,"2,683.08"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR A J DE COTHI & PARTNERS,34614494,"5,589.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,"2,010.02"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34614494,"11,532.81"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,34614496,"52,108.06"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,34614496,"1,026.10"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,34614496,"5,879.07"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,34614498,"43,337.43"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,34614498,847.85
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,34614498,"4,756.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34614500,420
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34614500,"27,111.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34614500,524.86
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34614500,"2,969.82"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,-550.93
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,-112.9
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,"-3,926.39"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,-505.51
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,"-10,622.94"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,"-11,647.13"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614502,"-3,431.88"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614503,"118,286.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,34614503,"13,171.38"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,-440.73
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,-90.32
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,"-70,638.28"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,-467.25
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,"-4,203.65"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,"-5,356.56"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34614504,"-66,315.47"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34614506,"15,234.87"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34614506,"79,462.28"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34614506,"7,554.48"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ELBURY MOOR MEDICAL CENTRE,34614506,"15,738.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34614506,"1,590.44"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34614506,"1,076.88"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,34614506,"7,765.33"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34614510,"36,763.39"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34614510,721.42
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,34614510,"3,824.97"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34614512,140
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34614512,"37,414.31"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34614512,745.93
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,34614512,"5,236.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614513,-462.45
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614513,-94.77
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614513,"-11,376.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614513,"-12,010.81"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614513,"-23,672.32"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614514,"109,097.42"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614514,"2,166.58"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,34614514,"13,921.58"
