A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,"1,437.22 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,"10,677.70 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,397.06 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,"29,821.89 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,"7,496.04 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,"1,088.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,"12,040.86 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,"39,228.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,773.09 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,"10,603.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,"16,652.89 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,32357686,"2,954.74 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,32357688,"1,306.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,32357688,"41,515.13 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,32357688,823.01 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,32357688,"19,590.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,32357688,"4,454.14 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,32357690,"59,583.65 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,32357690,"1,157.74 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,32357690,"36,868.42 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,32357690,"6,804.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,696.64 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,"7,910.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,"65,394.47 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,"1,276.07 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,"9,045.34 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,"36,211.71 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,32357692,"6,688.67 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"2,743.02 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"20,531.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"78,077.24 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"1,535.13 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"28,457.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"32,178.76 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,32357695,"6,928.09 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"2,177.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"12,203.40 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"85,173.73 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"1,676.10 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"3,692.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"12,974.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"40,387.80 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,32357697,"9,326.31 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,32357699,"67,318.48 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,32357699,"1,320.88 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,32357699,"33,278.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,32357699,"7,326.11 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"2,264.08 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"71,544.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"1,403.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"1,999.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"6,143.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"33,280.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"43,670.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,32357701,"8,851.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,32357703,"2,133.46 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,32357703,"90,337.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,32357703,"1,784.99 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,32357703,"39,424.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,32357703,"53,209.63 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,32357703,"12,873.84 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,32357705,435.40 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,32357705,"70,045.41 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,32357705,"1,373.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,32357705,"31,512.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,32357705,"7,598.48 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TENBURY SURGERY,32357707,"16,210.80 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,32357707,"4,136.30 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,32357707,"3,214.68 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,32357707,"80,510.08 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,32357707,"1,588.83 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,32357707,"39,008.88 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,32357707,"8,954.46 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,32357709,"2,089.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,32357709,"68,624.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,32357709,"1,357.62 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,32357709,"36,001.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,32357709,"8,317.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,32357711,"96,183.24 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,32357711,"1,902.14 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,32357711,"56,167.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,32357711,"13,326.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,32357713,"6,095.60 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,32357713,"7,675.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,32357713,"78,163.65 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,32357713,"1,534.13 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,32357713,"40,830.59 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,32357713,"9,681.79 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,32357715,"25,737.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,32357715,502.95 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,32357715,"2,330.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,32357715,"12,493.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,32357715,"2,771.41 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ST JOHNS SURGERY,32357717,"20,320.71 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32357717,"5,921.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32357717,"4,259.58 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32357717,"100,912.59 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32357717,"1,992.33 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32357717,"51,305.97 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32357717,"10,228.57 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,32357719,"2,394.70 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,32357719,"81,152.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,32357719,"1,606.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,32357719,"43,634.35 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,32357719,"10,033.74 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,32357721,"4,484.62 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,32357721,"91,917.11 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,32357721,"1,798.38 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,32357721,"1,384.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,32357721,"53,862.78 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,32357721,"11,234.25 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,32357722,"100,659.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,32357722,"2,006.60 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,32357722,"51,382.68 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,32357722,"11,385.90 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"8,185.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"8,503.68 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"118,974.53 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"2,341.34 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"3,384.48 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"1,904.08 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"65,655.32 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MACKICHAN WOOF & PARTNERS,32357724,"12,404.42 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,"5,834.36 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,"52,151.49 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,"1,024.35 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,"19,960.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,331.47 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,"26,883.57 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,32357726,"5,738.55 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,32357729,217.70 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,32357729,"8,145.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,32357729,"26,721.82 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,32357729,523.97 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,32357729,"12,707.18 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,32357729,"2,975.86 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,32357732,"94,673.33 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,32357732,"1,863.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,32357732,"54,931.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,32357732,"13,294.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,32357734,740.18 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,32357734,"36,147.26 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,32357734,720.20 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,32357734,"18,298.90 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,32357734,"3,666.20 "
